IvwPropertyAssessmentHistoryKey,ProvalLrsnId,RealEstatePropertyCode,MasterRealEstatePropertyCode,ReasPropertyStatusCode,PropertyClassTypeCode,PropertyClassTypeDsc,PropertyStreetNbrNameText,PropertyStreetNbr,PropertyStreetNbrSuffixCode,PropertyStreetDirectionPrefixCode,PropertyStreetName,PropertyStreetTypeCode,PropertyStreetDirectionSuffixCode,PropertyUnitNbr,PropertyCityName,PropertyZipCode,ZoningDescListText,TradeName,PropertyYearBuilt,GrossFloorAreaSquareFeetQty,EffectiveAgeYearDate,NumberOfUnitsCnt,StoryHeightCnt,ValuationYearDate,CommercialPropertyTypeDsc,CondoModelName,CondoStyleName,FinishedStorageAreaSquareFeetQty,StorageAreaSquareFeetQty,UnitNbr,PropertyKey,ReasPropertyOwnerKey,ArlingtonStreetKey,PropertyExpiredInd,CommercialInd,DistrictNbr,TaxExemptionTypeDsc,CondominiumProjectName,TaxBalanceAmt,AssessedYearDate,TotalAssessedAmt,AssessmentDate,AssessmentChangeReasonTypeDsc,ImprovementValueAmt,LandValueAmt
74,134,01001007,01001007,A,511,511-Single Family Detached,3007 N ROCHESTER ST,3007,,N,ROCHESTER,ST,,,ARLINGTON,22213,R-10,,2012,,,,,,,,,,,,2,20362,179,False,False,0G,,,,2019,1941900,1/1/2019 12:00:00 AM,01- Annual,1151000,790900
111,136,01001009,01001009,A,511,511-Single Family Detached,6547 WILLIAMSBURG BLVD,6547,,,WILLIAMSBURG,BLVD,,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,3,55397,222,False,False,0G,,,,2019,1053200,1/1/2019 12:00:00 AM,01- Annual,400900,652300
148,137,01001010,01001010,A,511,511-Single Family Detached,6541 WILLIAMSBURG BLVD,6541,,,WILLIAMSBURG,BLVD,,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,4,57081,222,False,False,0G,,,,2019,1039500,1/1/2019 12:00:00 AM,01- Annual,380000,659500
185,139,01001012,01001012,A,511,511-Single Family Detached,3518 N SOMERSET ST,3518,,N,SOMERSET,ST,,,ARLINGTON,22213,R-10,,2008,,,,,,,,,,,,5,26494,185,False,False,0G,,,-6748.7400,2019,1406500,1/1/2019 12:00:00 AM,01- Annual,709800,696700
222,140,01001013,01001013,A,511,511-Single Family Detached,3526 N SOMERSET ST,3526,,N,SOMERSET,ST,,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,6,36100,185,False,False,0G,,,,2019,760400,1/1/2019 12:00:00 AM,01- Annual,87500,672900
260,141,01001014,01001014,A,511,511-Single Family Detached,3530 N SOMERSET ST,3530,,N,SOMERSET,ST,,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,7,40877,185,False,False,0G,,,,2019,1189400,1/1/2019 12:00:00 AM,01- Annual,482900,706500
334,143,01001016,01001016,A,511,511-Single Family Detached,3538 N SOMERSET ST,3538,,N,SOMERSET,ST,,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,9,11120,185,False,False,0G,,,,2019,788400,1/1/2019 12:00:00 AM,01- Annual,105900,682500
371,144,01001017,01001017,A,511,511-Single Family Detached,3544 N SOMERSET ST,3544,,N,SOMERSET,ST,,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,10,37425,185,False,False,0G,,,,2019,808200,1/1/2019 12:00:00 AM,01- Annual,136300,671900
408,145,01001018,01001018,A,511,511-Single Family Detached,3550 N SOMERSET ST,3550,,N,SOMERSET,ST,,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,11,17377,185,False,False,0G,,,,2019,795300,1/1/2019 12:00:00 AM,01- Annual,123400,671900
445,147,01001020,01001020,A,511,511-Single Family Detached,3562 N SOMERSET ST,3562,,N,SOMERSET,ST,,,ARLINGTON,22213,R-10,,2013,,,,,,,,,,,,12,619,185,False,False,0G,,,,2019,1588800,1/1/2019 12:00:00 AM,01- Annual,902000,686800
482,148,01001021,01001021,A,511,511-Single Family Detached,6549 36th ST N,6549,,,36th,ST,N,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,13,9577,336,False,False,0G,,,,2019,835100,1/1/2019 12:00:00 AM,01- Annual,120200,714900
519,150,01001023,01001023,A,510,510-Res - Vacant(SF & Twnhse),36th ST N,,,,36th,ST,N,,ARLINGTON,22213,R-10,,,,,,,,,,,,,,14,35698,336,False,False,0G,,,,2019,268500,1/1/2019 12:00:00 AM,01- Annual,0,268500
556,151,01001024,01001024,A,510,510-Res - Vacant(SF & Twnhse),36th ST N,,,,36th,ST,N,,ARLINGTON,22213,R-10,,,,,,,,,,,,,,15,18242,336,False,False,0G,,,,2019,221100,1/1/2019 12:00:00 AM,01- Annual,0,221100
593,153,01001026,01001026,A,510,510-Res - Vacant(SF & Twnhse),3610 N POWHATAN ST,3610,,N,POWHATAN,ST,,,ARLINGTON,22213,R-10,,,,,,,,,,,,,,16,62971,159,False,False,0G,,,,2019,186200,1/1/2019 12:00:00 AM,01- Annual,0,186200
5509,331,01006052,01006052,A,511,511-Single Family Detached,3017 N UNDERWOOD ST,3017,,N,UNDERWOOD,ST,,,ARLINGTON,22213,R-10,,2009,,,,,,,,,,,,150,54454,202,False,False,0G,,,,2019,1401400,1/1/2019 12:00:00 AM,01- Annual,729500,671900
5547,332,01006053,01006053,A,511,511-Single Family Detached,3021 N UNDERWOOD ST,3021,,N,UNDERWOOD,ST,,,ARLINGTON,22213,R-10,,2006,,,,,,,,,,,,151,35234,202,False,False,0G,,,,2019,1480400,1/1/2019 12:00:00 AM,01- Annual,808500,671900
5584,333,01006054,01006054,A,511,511-Single Family Detached,3025 N UNDERWOOD ST,3025,,N,UNDERWOOD,ST,,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,152,28467,202,False,False,0G,,,,2019,731000,1/1/2019 12:00:00 AM,01- Annual,59100,671900
5621,334,01006055,01006055,A,511,511-Single Family Detached,3024 N UNDERWOOD ST,3024,,N,UNDERWOOD,ST,,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,153,59215,202,False,False,0G,,,-3795.6100,2019,783600,1/1/2019 12:00:00 AM,01- Annual,79700,703900
5658,336,01006057,01006057,A,511,511-Single Family Detached,3016 N UNDERWOOD ST,3016,,N,UNDERWOOD,ST,,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,154,13942,202,False,False,0G,,,,2019,771600,1/1/2019 12:00:00 AM,01- Annual,99700,671900
5695,337,01006058,01006058,A,511,511-Single Family Detached,3012 N UNDERWOOD ST,3012,,N,UNDERWOOD,ST,,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,155,58503,202,False,False,0G,,,,2019,742900,1/1/2019 12:00:00 AM,01- Annual,71000,671900
5733,339,01006060,01006060,A,511,511-Single Family Detached,3004 N UNDERWOOD ST,3004,,N,UNDERWOOD,ST,,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,156,30758,202,False,False,0G,,,,2019,997800,1/1/2019 12:00:00 AM,01- Annual,325400,672400
5770,340,01006061,01006061,A,511,511-Single Family Detached,3000 N UNDERWOOD ST,3000,,N,UNDERWOOD,ST,,,ARLINGTON,22213,R-10,,2018,,,,,,,,,,,,157,48827,202,False,False,0G,,,,2019,764600,1/1/2019 12:00:00 AM,01- Annual,92700,671900
5807,342,01006063,01006063,A,511,511-Single Family Detached,6719 WILLIAMSBURG BLVD,6719,,,WILLIAMSBURG,BLVD,,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,158,61388,222,False,False,0G,,,,2019,816400,1/1/2019 12:00:00 AM,01- Annual,141800,674600
5845,343,01006064,01006064,A,511,511-Single Family Detached,6801 WILLIAMSBURG BLVD,6801,,,WILLIAMSBURG,BLVD,,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,159,30202,222,False,False,0G,,,,2019,955200,1/1/2019 12:00:00 AM,01- Annual,293600,661600
5883,345,01006066,01006066,A,511,511-Single Family Detached,6813 WILLIAMSBURG BLVD,6813,,,WILLIAMSBURG,BLVD,,,ARLINGTON,22213,R-10,,2006,,,,,,,,,,,,160,23031,222,False,False,0G,,,,2019,1529800,1/1/2019 12:00:00 AM,01- Annual,826800,703000
5920,346,01006067,01006067,A,511,511-Single Family Detached,6819 WILLIAMSBURG BLVD,6819,,,WILLIAMSBURG,BLVD,,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,161,9226,222,False,False,0G,,,,2019,771400,1/1/2019 12:00:00 AM,01- Annual,96700,674700
5957,348,01006069,01006069,A,511,511-Single Family Detached,2937 N WESTMORELAND ST,2937,,N,WESTMORELAND,ST,,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,162,55809,221,False,False,0G,,,,2019,729600,1/1/2019 12:00:00 AM,01- Annual,89400,640200
10970,531,01015002,01015002,A,511,511-Single Family Detached,6642 WILLIAMSBURG BLVD,6642,,,WILLIAMSBURG,BLVD,,,ARLINGTON,22213,R-10/R-8,,1950,,,,,,,,,,,,299,15949,222,False,False,0G,,,-4093.3900,2019,842300,1/1/2019 12:00:00 AM,01- Annual,143300,699000
11007,532,01015003,01015003,A,511,511-Single Family Detached,6636 WILLIAMSBURG BLVD,6636,,,WILLIAMSBURG,BLVD,,,ARLINGTON,22213,R-10/R-8,,1950,,,,,,,,,,,,300,14269,222,False,False,0G,,,,2019,817300,1/1/2019 12:00:00 AM,01- Annual,135400,681900
11044,534,01015005,01015005,A,511,511-Single Family Detached,6624 WILLIAMSBURG BLVD,6624,,,WILLIAMSBURG,BLVD,,,ARLINGTON,22213,R-10/R-8,,1950,,,,,,,,,,,,301,55467,222,False,False,0G,,,,2019,782100,1/1/2019 12:00:00 AM,01- Annual,117700,664400
11081,535,01015006,01015006,A,511,511-Single Family Detached,6618 WILLIAMSBURG BLVD,6618,,,WILLIAMSBURG,BLVD,,,ARLINGTON,22213,R-10/R-8,,1950,,,,,,,,,,,,302,57382,222,False,False,0G,,,,2019,753800,1/1/2019 12:00:00 AM,01- Annual,93700,660100
11118,536,01015007,01015007,A,511,511-Single Family Detached,6612 WILLIAMSBURG BLVD,6612,,,WILLIAMSBURG,BLVD,,,ARLINGTON,22213,R-10/R-8,,1950,,,,,,,,,,,,303,41876,222,False,False,0G,,,,2019,747300,1/1/2019 12:00:00 AM,01- Annual,92000,655300
11155,537,01015008,01015008,A,511,511-Single Family Detached,6606 WILLIAMSBURG BLVD,6606,,,WILLIAMSBURG,BLVD,,,ARLINGTON,22213,R-10/R-8,,1950,,,,,,,,,,,,304,28097,222,False,False,0G,,,,2019,742200,1/1/2019 12:00:00 AM,01- Annual,90300,651900
11193,538,01015009,01015009,A,511,511-Single Family Detached,6600 WILLIAMSBURG BLVD,6600,,,WILLIAMSBURG,BLVD,,,ARLINGTON,22213,R-10/R-8,,1950,,,,,,,,,,,,305,49390,222,False,False,0G,,,,2019,1365100,1/1/2019 12:00:00 AM,01- Annual,713300,651800
11230,539,01015010,01015010,A,511,511-Single Family Detached,6601 29th ST N,6601,,,29th,ST,N,,ARLINGTON,22213,R-8,,1950,,,,,,,,,,,,306,37691,321,False,False,0G,,,,2019,773100,1/1/2019 12:00:00 AM,01- Annual,100800,672300
11267,540,01015011,01015011,A,511,511-Single Family Detached,6607 29th ST N,6607,,,29th,ST,N,,ARLINGTON,22213,R-8,,1950,,,,,,,,,,,,307,62178,321,False,False,0G,,,,2019,814200,1/1/2019 12:00:00 AM,01- Annual,142300,671900
11304,541,01015012,01015012,A,511,511-Single Family Detached,6613 29th ST N,6613,,,29th,ST,N,,ARLINGTON,22213,R-8,,2011,,,,,,,,,,,,308,45700,321,False,False,0G,,,,2019,1647200,1/1/2019 12:00:00 AM,01- Annual,975300,671900
11341,542,01015013,01015013,A,511,511-Single Family Detached,6619 29th ST N,6619,,,29th,ST,N,,ARLINGTON,22213,R-8,,1950,,,,,,,,,,,,309,36024,321,False,False,0G,,,,2019,788600,1/1/2019 12:00:00 AM,01- Annual,116700,671900
11379,543,01015014,01015014,A,511,511-Single Family Detached,6625 29th ST N,6625,,,29th,ST,N,,ARLINGTON,22213,R-8,,2008,,,,,,,,,,,,310,61839,321,False,False,0G,,,,2019,1698600,1/1/2019 12:00:00 AM,01- Annual,1026700,671900
11417,545,01015016,01015016,A,511,511-Single Family Detached,6637 29th ST N,6637,,,29th,ST,N,,ARLINGTON,22213,R-8,,2006,,,,,,,,,,,,311,17391,321,False,False,0G,,,,2019,1690600,1/1/2019 12:00:00 AM,01- Annual,938300,752300
16396,726,01022003,01022003,A,511,511-Single Family Detached,6306 30th ST N,6306,,,30th,ST,N,,ARLINGTON,22207,R-8,,2004,,,,,,,,,,,,446,29162,324,False,False,0G,,,,2019,1447400,1/1/2019 12:00:00 AM,01- Annual,782400,665000
16433,727,01022004,01022004,A,511,511-Single Family Detached,6300 30th ST N,6300,,,30th,ST,N,,ARLINGTON,22207,R-8,,2002,,,,,,,,,,,,447,22317,324,False,False,0G,,,,2019,1274800,1/1/2019 12:00:00 AM,01- Annual,609800,665000
16470,728,01022005,01022005,A,511,511-Single Family Detached,6230 30th ST N,6230,,,30th,ST,N,,ARLINGTON,22207,R-8,,,,,,,,,,,,,,448,56181,324,False,False,0G,,,,2019,832100,1/1/2019 12:00:00 AM,01- Annual,167100,665000
16507,729,01022006,01022006,A,511,511-Single Family Detached,6224 30th ST N,6224,,,30th,ST,N,,ARLINGTON,22207,R-8,,1950,,,,,,,,,,,,449,54784,324,False,False,0G,,,,2019,758800,1/1/2019 12:00:00 AM,01- Annual,93800,665000
16544,731,01022008,01022008,A,511,511-Single Family Detached,6212 30th ST N,6212,,,30th,ST,N,,ARLINGTON,22207,R-8,,1950,,,,,,,,,,,,450,18427,324,False,False,0G,,,,2019,719400,1/1/2019 12:00:00 AM,01- Annual,54400,665000
16582,732,01022009,01022009,A,511,511-Single Family Detached,6206 30th ST N,6206,,,30th,ST,N,,ARLINGTON,22207,R-8,,2006,,,,,,,,,,,,451,34487,324,False,False,0G,,,,2019,1408500,1/1/2019 12:00:00 AM,01- Annual,750100,658400
16619,734,01022011,01022011,A,511,511-Single Family Detached,6112 30th ST N,6112,,,30th,ST,N,,ARLINGTON,22207,R-8,,1950,,,,,,,,,,,,452,17848,324,False,False,0G,,,,2019,756500,1/1/2019 12:00:00 AM,01- Annual,91500,665000
16656,735,01022012,01022012,A,511,511-Single Family Detached,6106 30th ST N,6106,,,30th,ST,N,,ARLINGTON,22207,R-8,,2014,,,,,,,,,,,,453,50923,324,False,False,0G,,,,2019,1472100,1/1/2019 12:00:00 AM,01- Annual,807100,665000
16693,737,01022014,01022014,A,511,511-Single Family Detached,6101 29th ST N,6101,,,29th,ST,N,,ARLINGTON,22207,R-8,,1950,,,,,,,,,,,,454,38302,321,False,False,0G,,,,2019,911700,1/1/2019 12:00:00 AM,01- Annual,246700,665000
16731,738,01022015,01022015,A,511,511-Single Family Detached,6107 29th ST N,6107,,,29th,ST,N,,ARLINGTON,22207,R-8,,2004,,,,,,,,,,,,455,54419,321,False,False,0G,,,,2019,1513000,1/1/2019 12:00:00 AM,01- Annual,848000,665000
16769,740,01022017,01022017,A,511,511-Single Family Detached,6201 29th ST N,6201,,,29th,ST,N,,ARLINGTON,22207,R-8,,2010,,,,,,,,,,,,456,11979,321,False,False,0G,,,,2019,1687900,1/1/2019 12:00:00 AM,01- Annual,1022900,665000
16806,741,01022018,01022018,A,511,511-Single Family Detached,6207 29th ST N,6207,,,29th,ST,N,,ARLINGTON,22207,R-8,,1950,,,,,,,,,,,,457,44663,321,False,False,0G,,,,2019,731200,1/1/2019 12:00:00 AM,01- Annual,66200,665000
16843,743,01022020,01022020,A,511,511-Single Family Detached,6219 29th ST N,6219,,,29th,ST,N,,ARLINGTON,22207,R-8,,1950,,,,,,,,,,,,458,11677,321,False,False,0G,,,,2019,757800,1/1/2019 12:00:00 AM,01- Annual,92800,665000
16881,744,01022021,01022021,A,511,511-Single Family Detached,6225 29th ST N,6225,,,29th,ST,N,,ARLINGTON,22207,R-8,,2006,,,,,,,,,,,,459,25520,321,False,False,0G,,,,2019,1500800,1/1/2019 12:00:00 AM,01- Annual,835800,665000
631,154,01001027,01001027,A,511,511-Single Family Detached,6543 36th ST N,6543,,,36th,ST,N,,ARLINGTON,22213,R-10,,2004,,,,,,,,,,,,17,30680,336,False,False,0G,,,,2019,1432000,1/1/2019 12:00:00 AM,01- Annual,759900,672100
669,156,01001029,01001029,A,511,511-Single Family Detached,6531 36th ST N,6531,,,36th,ST,N,,ARLINGTON,22213,R-10,,2005,,,,,,,,,,,,18,26593,336,False,False,0G,,,,2019,1725700,1/1/2019 12:00:00 AM,01- Annual,1052100,673600
706,157,01001030,01001030,A,511,511-Single Family Detached,6525 36th ST N,6525,,,36th,ST,N,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,19,61622,336,False,False,0G,,,,2019,800200,1/1/2019 12:00:00 AM,01- Annual,125500,674700
744,159,01001032,01001032,A,511,511-Single Family Detached,6513 36th ST N,6513,,,36th,ST,N,,ARLINGTON,22213,R-10,,2012,,,,,,,,,,,,20,55620,336,False,False,0G,,,,2019,1770900,1/1/2019 12:00:00 AM,01- Annual,1093800,677100
782,160,01001033,01001033,A,511,511-Single Family Detached,6507 36th ST N,6507,,,36th,ST,N,,ARLINGTON,22213,R-10,,2009,,,,,,,,,,,,21,36077,336,False,False,0G,,,,2019,1851200,1/1/2019 12:00:00 AM,01- Annual,1173000,678200
816,162,01001035,01001035,A,512,512-Townhouse (fee simple own),3201 N TACOMA ST,3201,,N,TACOMA,ST,,,ARLINGTON,22213,R-10,,1986,,,,,,,,,,,,22,7150,190,False,False,0G,,,,2019,862100,1/1/2019 12:00:00 AM,01- Annual,422100,440000
850,163,01001036,01001036,A,512,512-Townhouse (fee simple own),3203 N TACOMA ST,3203,,N,TACOMA,ST,,,ARLINGTON,22213,R-10,,1986,,,,,,,,,,,,23,27581,190,False,False,0G,,,,2019,853400,1/1/2019 12:00:00 AM,01- Annual,413400,440000
884,164,01001037,01001037,A,512,512-Townhouse (fee simple own),3205 N TACOMA ST,3205,,N,TACOMA,ST,,,ARLINGTON,22213,R-10,,1986,,,,,,,,,,,,24,35008,190,False,False,0G,,,,2019,859700,1/1/2019 12:00:00 AM,01- Annual,419700,440000
918,165,01001038,01001038,A,512,512-Townhouse (fee simple own),3207 N TACOMA ST,3207,,N,TACOMA,ST,,,ARLINGTON,22213,R-10,,1986,,,,,,,,,,,,25,48249,190,False,False,0G,,,,2019,873300,1/1/2019 12:00:00 AM,01- Annual,433300,440000
952,166,01001039,01001039,A,512,512-Townhouse (fee simple own),3209 N TACOMA ST,3209,,N,TACOMA,ST,,,ARLINGTON,22213,R-10,,1986,,,,,,,,,,,,26,47063,190,False,False,0G,,,,2019,808500,1/1/2019 12:00:00 AM,01- Annual,368500,440000
986,167,01001040,01001040,A,512,512-Townhouse (fee simple own),3211 N TACOMA ST,3211,,N,TACOMA,ST,,,ARLINGTON,22213,R-10,,1986,,,,,,,,,,,,27,28617,190,False,False,0G,,,,2019,882100,1/1/2019 12:00:00 AM,01- Annual,442100,440000
1020,168,01001041,01001041,A,512,512-Townhouse (fee simple own),3213 N TACOMA ST,3213,,N,TACOMA,ST,,,ARLINGTON,22213,R-10,,1986,,,,,,,,,,,,28,30099,190,False,False,0G,,,,2019,890700,1/1/2019 12:00:00 AM,01- Annual,450700,440000
1054,170,01001043,01001043,A,512,512-Townhouse (fee simple own),3217 N TACOMA ST,3217,,N,TACOMA,ST,,,ARLINGTON,22213,R-10,,1986,,,,,,,,,,,,29,5475,190,False,False,0G,,,,2019,912700,1/1/2019 12:00:00 AM,01- Annual,472700,440000
1088,171,01001044,01001044,A,512,512-Townhouse (fee simple own),3219 N TACOMA ST,3219,,N,TACOMA,ST,,,ARLINGTON,22213,R-10,,1986,,,,,,,,,,,,30,9752,190,False,False,0G,,,,2019,873900,1/1/2019 12:00:00 AM,01- Annual,433900,440000
21952,929,01033012,01033012,A,511,511-Single Family Detached,6417 27th ST N,6417,,,27th,ST,N,,ARLINGTON,22207,R-6,,2010,,,,,,,,,,,,597,27656,318,False,False,0G,,,,2019,1185200,1/1/2019 12:00:00 AM,01- Annual,533500,651700
21990,930,01033013,01033013,A,511,511-Single Family Detached,6421 27th ST N,6421,,,27th,ST,N,,ARLINGTON,22207,R-6,,1949,,,,,,,,,,,,598,63218,318,False,False,0G,,,,2019,779400,1/1/2019 12:00:00 AM,01- Annual,127700,651700
22027,932,01033015,01033015,A,511,511-Single Family Detached,6429 27th ST N,6429,,,27th,ST,N,,ARLINGTON,22207,R-6,,1949,,,,,,,,,,,,599,61641,318,False,False,0G,,,,2019,696200,1/1/2019 12:00:00 AM,01- Annual,77700,618500
22064,933,01034001,01034001,A,511,511-Single Family Detached,6548 27th ST N,6548,,,27th,ST,N,,ARLINGTON,22213,R-6,,1951,,,,,,,,,,,,600,34845,318,False,False,0G,,,,2019,760800,1/1/2019 12:00:00 AM,01- Annual,127200,633600
22101,934,01034002,01034002,A,511,511-Single Family Detached,6544 27th ST N,6544,,,27th,ST,N,,ARLINGTON,22213,R-6,,1951,,,,,,,,,,,,601,52358,318,False,False,0G,,,,2019,754400,1/1/2019 12:00:00 AM,01- Annual,122500,631900
22138,935,01034003,01034003,A,511,511-Single Family Detached,6540 27th ST N,6540,,,27th,ST,N,,ARLINGTON,22213,R-6,,1951,,,,,,,,,,,,602,41468,318,False,False,0G,,,,2019,797500,1/1/2019 12:00:00 AM,01- Annual,165600,631900
22175,936,01034004,01034004,A,511,511-Single Family Detached,6536 27th ST N,6536,,,27th,ST,N,,ARLINGTON,22213,R-6,,1951,,,,,,,,,,,,603,45279,318,False,False,0G,,,,2019,756400,1/1/2019 12:00:00 AM,01- Annual,137100,619300
22212,937,01034005,01034005,A,511,511-Single Family Detached,6532 27th ST N,6532,,,27th,ST,N,,ARLINGTON,22213,R-6,,1951,,,,,,,,,,,,604,30423,318,False,False,0G,,,,2019,757000,1/1/2019 12:00:00 AM,01- Annual,125100,631900
22249,938,01034006,01034006,A,511,511-Single Family Detached,6528 27th ST N,6528,,,27th,ST,N,,ARLINGTON,22213,R-6,,1951,,,,,,,,,,,,605,47356,318,False,False,0G,,,,2019,808200,1/1/2019 12:00:00 AM,01- Annual,147100,661100
22286,940,01034008,01034008,A,511,511-Single Family Detached,6520 27th ST N,6520,,,27th,ST,N,,ARLINGTON,22213,R-6,,2016,,,,,,,,,,,,606,7397,318,False,False,0G,,,,2019,1660500,1/1/2019 12:00:00 AM,01- Annual,1006400,654100
22324,941,01034009,01034009,A,511,511-Single Family Detached,2701 N SOMERSET ST,2701,,N,SOMERSET,ST,,,ARLINGTON,22213,R-6,,1951,,,,,,,,,,,,607,62738,185,False,False,0G,,,,2019,774500,1/1/2019 12:00:00 AM,01- Annual,135600,638900
22361,943,01034011,01034011,A,511,511-Single Family Detached,2709 N SOMERSET ST,2709,,N,SOMERSET,ST,,,ARLINGTON,22213,R-6,,1951,,,,,,,,,,,,608,55268,185,False,False,0G,,,,2019,803500,1/1/2019 12:00:00 AM,01- Annual,171400,632100
22398,944,01034012,01034012,A,511,511-Single Family Detached,2713 N SOMERSET ST,2713,,N,SOMERSET,ST,,,ARLINGTON,22213,R-6,,1951,,,,,,,,,,,,609,45544,185,False,False,0G,,,,2019,764600,1/1/2019 12:00:00 AM,01- Annual,132500,632100
22436,946,01034014,01034014,A,511,511-Single Family Detached,2805 N SOMERSET ST,2805,,N,SOMERSET,ST,,,ARLINGTON,22213,R-6,,1951,,,,,,,,,,,,610,17443,185,False,False,0G,,,,2019,927000,1/1/2019 12:00:00 AM,01- Annual,294900,632100
5994,349,01006070,01006070,A,511,511-Single Family Detached,2945 N WESTMORELAND ST,2945,,N,WESTMORELAND,ST,,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,163,10250,221,False,False,0G,,,,2019,785300,1/1/2019 12:00:00 AM,01- Annual,90300,695000
6031,350,01006071,01006071,A,511,511-Single Family Detached,6830 30th RD N,6830,,,30th,RD,N,,ARLINGTON,22213,R-10,,1951,,,,,,,,,,,,164,41810,323,False,False,0G,,,,2019,771300,1/1/2019 12:00:00 AM,01- Annual,99400,671900
6071,351,01006072,01006072,A,511,511-Single Family Detached,6822 30th RD N,6822,,,30th,RD,N,,ARLINGTON,22213,R-10,,2006,,,,,,,,,,,,165,23903,323,False,False,0G,,,,2019,1751900,1/1/2019 12:00:00 AM,01- Annual,1080000,671900
6109,352,01006073,01006073,A,511,511-Single Family Detached,6814 30th RD N,6814,,,30th,RD,N,,ARLINGTON,22213,R-10,,1951,,,,,,,,,,,,166,48851,323,False,False,0G,,,,2019,904000,1/1/2019 12:00:00 AM,01- Annual,232100,671900
6146,353,01006074,01006074,A,511,511-Single Family Detached,6806 30th RD N,6806,,,30th,RD,N,,ARLINGTON,22213,R-10,,1951,,,,,,,,,,,,167,40211,323,False,False,0G,,,,2019,953900,1/1/2019 12:00:00 AM,01- Annual,279600,674300
6183,354,01006075,01006075,A,511,511-Single Family Detached,6800 30th RD N,6800,,,30th,RD,N,,ARLINGTON,22213,R-10,,1951,,,,,,,,,,,,168,52776,323,False,False,0G,,,,2019,804800,1/1/2019 12:00:00 AM,01- Annual,90700,714100
6220,356,01006077,01006077,A,511,511-Single Family Detached,6807 30th RD N,6807,,,30th,RD,N,,ARLINGTON,22213,R-10,,1951,,,,,,,,,,,,169,19448,323,False,False,0G,,,,2019,982400,1/1/2019 12:00:00 AM,01- Annual,308600,673800
6257,357,01006078,01006078,A,511,511-Single Family Detached,6815 30th RD N,6815,,,30th,RD,N,,ARLINGTON,22213,R-10,,2014,,,,,,,,,,,,170,30038,323,False,False,0G,,,,2019,1516200,1/1/2019 12:00:00 AM,01- Annual,840600,675600
6294,359,01006080,01006080,A,511,511-Single Family Detached,6831 30th RD N,6831,,,30th,RD,N,,ARLINGTON,22213,R-10,,1951,,,,,,,,,,,,171,23497,323,False,False,0G,,,,2019,740600,1/1/2019 12:00:00 AM,01- Annual,97000,643600
6331,360,01006081,01006081,A,511,511-Single Family Detached,3025 N WESTMORELAND ST,3025,,N,WESTMORELAND,ST,,,ARLINGTON,22213,R-10,,1950,,,,,,,,,,,,172,48631,221,False,False,0G,,,,2019,722800,1/1/2019 12:00:00 AM,01- Annual,107500,615300
6369,362,01007003,01007003,A,511,511-Single Family Detached,6813 31st ST N,6813,,,31st,ST,N,,ARLINGTON,22213,R-10,,2013,,,,,,,,,,,,173,7454,326,False,False,0G,,,,2019,1185800,1/1/2019 12:00:00 AM,01- Annual,876600,309200
6406,363,01007004,01007004,A,511,511-Single Family Detached,6807 31st ST N,6807,,,31st,ST,N,,ARLINGTON,22213,R-10,,1953,,,,,,,,,,,,174,2097,326,False,False,0G,,,,2019,648700,1/1/2019 12:00:00 AM,01- Annual,177400,471300
6443,365,01007006,01007006,A,511,511-Single Family Detached,6729 31st ST N,6729,,,31st,ST,N,,ARLINGTON,22213,R-10,,1953,,,,,,,,,,,,175,33210,326,False,False,0G,,,,2019,817300,1/1/2019 12:00:00 AM,01- Annual,96700,720600
6481,366,01007007,01007007,A,511,511-Single Family Detached,6721 31st ST N,6721,,,31st,ST,N,,ARLINGTON,22213,R-10,,2016,,,,,,,,,,,,176,23440,326,False,False,0G,,,,2019,1641000,1/1/2019 12:00:00 AM,01- Annual,865000,776000
11454,546,01015017,01015017,A,511,511-Single Family Detached,2822 N TUCKAHOE ST,2822,,N,TUCKAHOE,ST,,,ARLINGTON,22213,R-8,,2016,,,,,,,,,,,,312,46421,200,False,False,0G,,,,2019,1715200,1/1/2019 12:00:00 AM,01- Annual,1001800,713400
11492,548,01015019,01015019,A,511,511-Single Family Detached,2810 N TUCKAHOE ST,2810,,N,TUCKAHOE,ST,,,ARLINGTON,22213,R-8,,1950,,,,,,,,,,,,313,25424,200,False,False,0G,,,,2019,825200,1/1/2019 12:00:00 AM,01- Annual,153300,671900
11529,549,01015020,01015020,A,511,511-Single Family Detached,6645 LITTLE FALLS RD,6645,,,LITTLE FALLS,RD,,,ARLINGTON,22213,R-8,,1950,,,,,,,,,,,,314,29282,113,False,False,0G,,,,2019,812200,1/1/2019 12:00:00 AM,01- Annual,134000,678200
11567,551,01015022,01015022,A,511,511-Single Family Detached,2809 N UNDERWOOD ST,2809,,N,UNDERWOOD,ST,,,ARLINGTON,22213,R-8,,1950,,,,,,,,,,,,315,54732,202,False,False,0G,,,,2019,844800,1/1/2019 12:00:00 AM,01- Annual,172900,671900
11604,552,01015023,01015023,A,511,511-Single Family Detached,2815 N UNDERWOOD ST,2815,,N,UNDERWOOD,ST,,,ARLINGTON,22213,R-8,,2015,,,,,,,,,,,,316,46908,202,False,False,0G,,,,2019,1655700,1/1/2019 12:00:00 AM,01- Annual,983800,671900